rs, eps_C approx, eps_c PZ81, % error
1.0,-0.06284828261052385,-0.05963206637891296,-5.393434148624765
2.0,-0.04813915694790313,-0.04509121363384836,-6.759506051012099
3.0,-0.040379140538843075,-0.037213546938038494,-8.506562424902352
4.0,-0.035125906008433634,-0.032053881155111055,-9.583940361096444
10.0,-0.020285143136036892,-0.018568388595879167,-9.245576326093907
20.0,-0.011812091128532022,-0.011497399358500308,-2.7370691425018245
30.0,-0.008036711319925807,-0.008485911367461576,5.293480312063881
40.0,-0.005830239750940342,-0.006777764112680533,13.979895817965481
50.0,-0.0043527702325886234,-0.005665907972723068,23.17612192884494
60.0,-0.003269434744227176,-0.004880018029915416,33.0036339172328
69.0,-0.002494424548472671,-0.004344952693065512,42.59029442475312
100.0,-0.00042576045890724095,-0.0031714546791771605,86.57523118010612
