name,CO2 kH [mol/kg/Pa],CO2 Qst [kJ/mol],surface area [m^2/g],pore volume [cm^3/g],frdens [kg/m^3],linker-linker bond type
linker100_C_linker1_C_dei-z_relaxed,0.0000189,-17.230164791,5678.71,3.4878,233.552070661,CC
linker100_C_linker1_C_dei-z_relaxed_interp_2,0.0000529,-24.3154809729,4476.65,1.23383,467.104141322,CC
linker100_C_linker1_C_dia_relaxed,0.0000137,-14.5032864937,6313.24,2.01009,364.681449955,CC
linker100_C_linker1_C_gis_relaxed,0.0000146,-15.050811167,6241.55,2.44819,314.021281493,CC
linker100_C_linker1_C_gme_relaxed,0.0000167,-16.4140096243,5630.55,3.08566,258.292957002,CC
linker100_C_linker1_C_kgm_relaxed,0.0000259,-18.4382358949,5324.04,1.768,391.234755547,CC
linker100_C_linker1_C_lvt_relaxed,0.0000195,-16.2867670088,6032.5,3.24684,253.819620302,CC
linker100_C_linker1_C_lvt_relaxed_interp_2,0.0000374,-18.2959421824,4987.26,1.24844,507.639240603,CC
linker100_C_linker1_C_mer_relaxed,0.000016,-15.5006253635,6205.06,4.30296,197.436558872,CC
linker100_C_linker1_C_nfa_relaxed,0.0000402,-21.013855177,5234.51,1.69272,407.141573049,CC
linker100_C_linker1_C_nfc_relaxed,0.0000467,-20.2431699838,5454.1,1.16723,511.832917284,CC
linker100_C_linker1_C_qtz_relaxed,0.0000191,-16.3573297532,5831.09,2.62384,303.479431644,CC
linker100_C_linker1_C_rho_relaxed,0.0000159,-15.0661020689,6257.65,4.42855,192.390381593,CC
linker100_C_linker1_C_rhr_relaxed,0.0000181,-15.8103934894,5907.24,3.78791,221.85883736,CC
linker100_C_linker1_C_tcb_relaxed,0.0000798,-30.8767656134,633.082,0.119667,879.420377086,CC
linker100_C_linker1_C_ulj_relaxed,0.0000139,-14.586421206,6175.48,4.06279,206.548141735,CC
linker100_C_linker1_C_umc_relaxed,0.0000182,-16.2933523619,6112.25,3.75718,223.186492703,CC
linker100_C_linker1_C_umc_relaxed_interp_2,0.0000389,-23.2300005318,4958.27,1.43435,446.372985407,CC
linker100_C_linker1_C_umd_relaxed,0.0000132,-14.4190842629,5919.04,3.77952,221.433340725,CC
linker100_C_linker1_C_umd_relaxed_interp_2,0.0000264,-19.4003298523,5169.1,1.46632,442.86668145,CC
linker100_C_linker1_C_umi_relaxed,0.0000122,-14.0566880166,5949.73,2.94009,270.339673419,CC
linker100_C_linker10_C_gis_relaxed,0.0000158,-16.7218594878,4786.39,1.60756,445.857975779,CC
linker100_C_linker10_C_kgm_relaxed,0.00406966,-46.4244010203,3423.09,1.0682,544.322589408,CC
linker100_C_linker10_C_rho_relaxed,0.0000194,-18.4259495062,4756.28,2.94318,275.70591918,CC
linker100_C_linker100_C_ana_relaxed,0.0000198,-16.9057201603,4194.72,1.48396,460.16030136,CC
linker100_C_linker102_C_cda_relaxed,0.000154468,-29.9514231829,1300.99,0.220753,869.866574776,CC
linker100_C_linker103_C_nbo-a-e_relaxed,0.0000117,-13.7831266106,4539.65,4.10364,207.313742565,CC
linker100_C_linker103_C_pts_relaxed,0.0000332,-18.8479077424,4093.03,1.24487,515.544978456,CC
linker100_C_linker105_C_pts_relaxed,0.000881928,-35.5796631306,1545.76,0.277354,821.353613032,CC
linker100_C_linker108_C_pts_relaxed,0.000370888,-29.9584417713,1803.8,0.392194,834.414866148,CC
linker100_C_linker108_C_ssa_relaxed,0.000116625,-27.8697194629,3801.37,1.55465,451.139939956,CC
linker100_C_linker11_C_dia_relaxed,0.0000164,-16.2154356987,5433.3,1.46709,453.185386238,CC
linker100_C_linker11_C_gis_relaxed,0.000017,-18.1388227951,4733.02,1.7932,388.927216275,CC
linker100_C_linker11_C_gme_relaxed,0.0000177,-18.9234304358,4913.63,2.43984,310.336642968,CC
linker100_C_linker11_C_mer_relaxed,0.000018,-20.3661041517,4599.99,1.90082,367.754022331,CC
linker100_C_linker11_C_nfa_relaxed,0.0000498,-22.4029087276,3962.44,1.22826,498.621146102,CC
linker100_C_linker11_C_rho_relaxed,0.0000357,-24.7130097683,4442.66,2.18007,330.330820541,CC
linker100_C_linker12_C_dei-z_relaxed,0.0000331,-20.6190983173,4615.41,2.65973,297.775558364,CC
linker100_C_linker12_C_dia_relaxed,0.0000277,-19.5430051045,5240.15,1.46763,464.246828831,CC
linker100_C_linker12_C_gis_relaxed,0.0000392,-22.3878526962,4849.26,1.81649,400.152898456,CC
linker100_C_linker12_C_gme_relaxed,0.0000287,-19.5817828467,4851.53,2.45243,319.024191614,CC
linker100_C_linker12_C_kgm_relaxed,0.0015423,-44.0754282089,3687.25,1.29124,492.638256706,CC
linker100_C_linker12_C_lvt_relaxed,0.0000449,-22.381253223,4847.09,2.5346,317.58996236,CC
linker100_C_linker12_C_lvt_relaxed_interp_2,0.000102296,-25.8398266961,3447.13,0.873949,635.17992472,CC
linker100_C_linker12_C_mer_relaxed,0.0000395,-22.7111525892,4764.78,1.95022,375.513369959,CC
linker100_C_linker12_C_nfa_relaxed,0.0000488,-22.6103756773,3936.79,1.24229,511.454910924,CC
linker100_C_linker12_C_rho_relaxed,0.0000206,-17.2728963863,5152.57,3.35647,245.178375272,CC
linker100_C_linker12_C_rhr_relaxed,0.0000372,-21.2994788126,4716.3,2.91423,281.454109309,CC
linker100_C_linker13_C_gis_relaxed,0.0000166,-18.8611954823,4567.97,1.67595,381.130921281,CC
linker100_C_linker13_C_kgm_relaxed,0.0000171,-18.3402877185,3034.94,1.11797,471.869433414,CC
