name,CO2 kH [mol/kg/Pa],parasitic energy [kJ/kg],CO2 Qst [kJ/mol],CO2 working capacity [kg CO2/kg bed],compression work component of parasitic energy [kJ/kg],final CO2 purity [mol/mol],pore volume [cm^3/g],surface area [m^2/g],largest free sphere diameter [angstrom],largest included sphere diameter [angstrom]
linker100_C_linker10_C_kgm_relaxed,0.00406966,856,-46.42440102,0.035,691,0.866,1.0682,3423.09,14.5538,16.2758
linker100_C_linker102_C_cda_relaxed,0.000154468,889,-29.95142318,0.029,704,0.816,0.220753,1300.99,5.58264,5.9292
linker100_C_linker105_C_pts_relaxed,0.000881928,791,-35.57966313,0.076,650,0.849,0.277354,1545.76,3.71847,4.62459
linker100_C_linker108_C_pts_relaxed,0.000370888,869,-29.95844177,0.075,727,0.767,0.392194,1803.8,3.82777,5.79706
linker100_C_linker108_C_ssa_relaxed,0.000116625,1437,-27.86971946,0.018,1177,0.527,1.55465,3801.37,14.9944,15.7285
linker100_C_linker12_C_kgm_relaxed,0.0015423,782,-44.07542821,0.061,644,0.886,1.29124,3687.25,14.5288,16.7159
linker100_C_linker12_C_lvt_relaxed_interp_2,0.000102296,1061,-25.8398267,0.029,885,0.689,0.873949,3447.13,4.83789,10.199
linker100_C_linker2_C_tcb_relaxed,0.000171899,798,-33.9917455,0.031,618,0.89,0.109109,852.929,4.46675,5.47486
linker100_C_linker26_C_dia_relaxed_interp_2,0.00016531,979,-30.3749148,0.03,797,0.728,1.08292,4485.76,7.93444,9.38673
linker100_C_linker3_C_umc_relaxed_interp_2,0.000170947,1232,-34.88227159,0.021,994,0.618,1.39705,5153.96,7.54579,10.5289
linker100_C_linker31_C_qtz_relaxed_interp_2,0.000107595,1295,-27.17857983,0.021,1070,0.576,1.82829,5262.74,17.1296,17.3236
linker100_C_linker32_C_dia_relaxed_interp_3,0.000154778,1082,-30.32389337,0.023,881,0.663,0.853238,3417.57,7.61802,7.9324
linker100_C_linker44_C_lvt_relaxed,0.000114811,1271,-27.35244997,0.02,1047,0.588,1.63183,4817.54,7.87442,13.7436
linker100_C_linker44_C_rhr_relaxed,0.000110491,1430,-27.35595173,0.017,1172,0.529,1.84956,4018.42,13.4672,28.6592
linker100_C_linker47_C_kgm_relaxed,0.000192304,1038,-28.40604105,0.033,861,0.677,0.921814,2959.07,13.0217,15.1194
linker100_C_linker54_C_kgm_relaxed,0.000255512,931,-33.12104463,0.029,749,0.771,0.910972,2368.43,14.3478,16.1469
linker100_C_linker58_C_umc_relaxed_interp_3,0.000117407,1105,-29.62828833,0.025,902,0.677,0.730721,2867.93,7.32322,8.66638
linker100_C_linker6_C_kgm_relaxed,0.000167126,935,-29.79072843,0.029,755,0.74,1.09473,3065.56,13.8129,16.3795
linker100_C_linker64_C_nfc_relaxed,0.000105811,1167,-25.75881301,0.026,976,0.628,1.0922,4850.1,6.08274,7.91166
linker100_C_linker68_C_qtz_relaxed,0.000142729,951,-26.15304606,0.04,799,0.727,1.14929,4380.51,6.66136,7.03633
linker100_C_linker69_C_kgm_relaxed,0.000107221,1283,-27.08449689,0.018,1044,0.59,1.37572,4195.2,14.6567,15.712
linker100_C_linker70_C_kgm_relaxed,0.000138492,1022,-29.81842049,0.027,830,0.701,1.12842,3951.88,11.0739,13.6739
linker100_C_linker71_C_qtz_relaxed,0.000116709,1070,-26.24503901,0.032,897,0.68,1.09124,4389.39,6.75213,7.12576
linker100_C_linker76_C_umc_relaxed_interp_3,0.000108511,1166,-29.97364834,0.022,945,0.648,0.722202,2904.17,7.18599,8.7979
linker100_C_linker77_C_umc_relaxed_interp_2,0.000130773,1352,-33.6858038,0.016,1081,0.571,1.39017,4933,8.55314,11.1858
linker100_C_linker81_C_dia_relaxed_interp_2,0.000126879,917,-29.50978311,0.028,736,0.784,0.407145,1708.18,6.49846,7.24084
linker100_C_linker91_C_hof_relaxed,0.000224829,909,-28.94408054,0.049,761,0.76,0.782661,2655.19,7.52989,9.50266
linker100_C_linker92_C_phx_relaxed,0.000115289,1108,-23.75921877,0.036,948,0.646,0.90565,3991.91,4.84818,6.56751
linker100_C_linker99_C_pts_relaxed,0.000232517,934,-27.36778485,0.061,793,0.732,0.488674,2412.19,3.74277,5.46366
linker100_CH_linker101_N_pts_relaxed_interp_2,0.000214955,932,-28.61134024,0.045,776,0.746,0.427396,2063.82,3.80763,5.87756
linker100_CH_linker104_N_pts_relaxed_interp_2,0.000380306,841,-32.06306282,0.056,691,0.804,0.37389,1984.88,3.70909,5.32743
linker100_CH_linker54_N_tcb_relaxed,0.000111247,1118,-25.71549551,0.027,934,0.655,0.983396,3760.89,8.21256,9.66243
linker100_NH_linker41_CO_qtz_relaxed_interp_2,0.000152682,1242,-34.34740048,0.02,1001,0.614,1.63709,4519.02,15.7017,16.4166
linker100_NH_linker6_CO_qtz_relaxed_interp_2,0.000105083,1231,-29.00949601,0.018,1005,0.612,1.29954,4039.2,12.7421,13.6334
linker100_NH_linker91_CO_bor_relaxed_interp_2,0.000144659,924,-28.69218426,0.037,760,0.761,0.474808,2261.65,3.99507,6.40129
linker100_NH_linker92_CO_bor_relaxed_interp_2,0.000120097,993,-27.97610223,0.03,815,0.713,0,2213.27,14.0664,16.0136
linker101_C_linker12_C_kgm_relaxed,0.000814349,794,-37.63684135,0.049,645,0.834,1.25442,3591.83,14.3457,16.1229
linker101_C_linker12_C_lcv_relaxed,0.000129874,2009,-31.68929739,0.011,1685,0.398,5.1512,5104.13,24.3723,26.3924
