﻿upadID,dateTime,timeStamp,Hectare,pHMeter,Soil Laboratory,lat,long,,R_BcP1,G_BcP1,B_BcP1,Mobile App Class BcP1,Class BcP1     (from pHmeter),Paper Sensor Visual Class  BcP1,,R_BcP2,G_BcP2,B_BcP2,Mobile App Class BcP2,Class BcP2          (from pHmeter),Paper Sensor Visual Class  BcP2,,R_BcG1,G_BcG1,B_BcG1,Mobile App Class BcG1,Class BcG1     (from pHmeter),Paper Sensor Visual Class  BcG1,,R_BcG2,G_BcG2,B_BcG2,Mobile App Class BcG2,Class BcG2     (from pHmeter),Paper Sensor Visual Class  BcG2,,BcP1 & BcG1 combined,BcP2 & BcG2 combined
5989,Thu Sep 24 17:34:30 GMT-03:00 2020,1600979653,H201,6.3,6.2,-20.63805127,-47.28800267,,107,74,61,0,0,0,,108,71,61,0,0,0,,77,111,116,1,1,1,,52,101,115,1,1,1,,1,1
5993,Thu Sep 24 17:33:33 GMT-03:00 2020,1600979596,H201,6.3,6.2,-20.63804275,-47.28800338,,124,87,52,0,0,0,,125,87,50,0,0,0,,69,103,108,1,1,1,,54,105,117,1,1,1,,1,1
5904,Thu Sep 24 17:33:00 GMT-03:00 2020,1600979563,H201,6.3,6.2,-20.63803984,-47.28800339,,124,91,67,0,0,0,,120,87,67,0,0,0,,73,110,115,1,1,1,,70,110,115,1,1,1,,1,1
5920,Thu Sep 24 17:32:35 GMT-03:00 2020,1600979539,H201,6.3,6.2,-20.63803737,-47.28800053,,112,86,73,0,0,0,,113,84,71,0,0,0,,68,109,118,1,1,1,,70,109,117,1,1,1,,1,1
5912,Thu Sep 24 17:31:13 GMT-03:00 2020,1600979445,H201,6.3,6.2,-20.63803917,-47.28799144,,105,75,65,0,0,0,,107,74,65,0,0,0,,62,107,117,1,1,1,,61,104,114,1,1,1,,1,1
5916,Thu Sep 24 17:48:35 GMT-03:00 2020,1600980483,H202,6.0,6.2,-20.63798505,-47.28805679,,91,63,51,0,0,0,,110,85,68,0,0,0,,69,102,105,1,1,1,,57,93,99,1,1,1,,1,1
5923,Thu Sep 24 17:47:46 GMT-03:00 2020,1600980442,H202,6.0,6.2,-20.63798363,-47.28804714,,130,98,74,0,0,0,,117,91,77,0,0,0,,79,117,120,1,1,1,,88,123,122,1,1,1,,1,1
5990,Thu Sep 24 17:47:05 GMT-03:00 2020,1600980400,H202,6.0,6.2,-20.6379866,-47.2880315,,139,111,79,0,0,0,,118,90,75,0,0,0,,69,111,117,1,1,1,,63,108,115,1,1,1,,1,1
5924,Thu Sep 24 17:45:58 GMT-03:00 2020,1600980342,H202,6.0,6.2,-20.63795439,-47.28804595,,111,83,67,0,0,0,,106,79,68,0,0,0,,60,106,114,1,1,1,,60,104,112,1,1,1,,1,1
5922,Thu Sep 24 17:45:08 GMT-03:00 2020,1600980291,H202,6.0,6.2,-20.63794039,-47.28804117,,116,86,68,0,0,0,,103,74,65,0,0,0,,56,103,114,1,1,1,,83,112,115,1,1,1,,1,1
5921,Thu Sep 24 17:44:15 GMT-03:00 2020,1600980239,H202,6.0,6.2,-20.63805127,-47.28800267,,96,73,69,0,0,0,,98,70,68,0,0,1,,66,105,113,1,1,1,,62,102,111,1,1,1,,1,1
142,Thu Sep 24 18:00:25 GMT-03:00 2020,1600981206,H203,6.0,6.2,-20.63799046,-47.28804626,,95,67,68,1,0,1,,103,80,77,0,0,0,,46,103,117,1,1,1,,59,103,111,1,1,1,,2,1
140,Thu Sep 24 17:59:56 GMT-03:00 2020,1600981176,H203,6.0,6.2,-20.63798944,-47.28804887,,88,61,61,1,0,1,,91,61,65,1,0,1,,56,99,108,1,1,1,,50,95,104,1,1,1,,2,2
137,Thu Sep 24 17:59:20 GMT-03:00 2020,1600981139,H203,6.0,6.2,-20.63798724,-47.28805408,,83,53,62,1,0,1,,93,63,67,1,0,1,,45,99,112,1,1,1,,45,96,106,1,1,1,,2,2
138,Thu Sep 24 17:58:42 GMT-03:00 2020,1600981099,H203,6.0,6.2,-20.63798499,-47.28805344,,93,59,60,1,0,1,,91,64,57,1,0,1,,53,101,109,1,1,1,,41,92,101,1,1,1,,2,2
143,Thu Sep 24 17:57:18 GMT-03:00 2020,1600981020,H203,6.0,6.2,-20.63797855,-47.28805583,,95,61,44,0,0,1,,91,58,51,0,0,1,,56,101,109,1,1,1,,35,91,105,1,1,1,,1,1
144,Thu Sep 24 18:13:38 GMT-03:00 2020,1600981990,H204,5.7,6.2,-20.63798355,-47.28804758,,131,95,52,0,0,0,,117,86,53,0,0,0,,62,102,100,1,1,1,,55,92,87,1,1,1,,1,1
146,Thu Sep 24 18:12:58 GMT-03:00 2020,1600981956,H204,5.7,6.2,-20.63798364,-47.28804757,,106,74,43,0,0,0,,117,90,68,0,0,0,,64,90,90,1,1,1,,54,85,84,1,1,1,,1,1
145,Thu Sep 24 18:12:20 GMT-03:00 2020,1600981912,H204,5.7,6.2,-20.63798375,-47.28804758,,100,70,36,0,0,0,,94,63,40,0,0,0,,54,93,90,1,1,1,,51,87,82,1,1,1,,1,1
141,Thu Sep 24 18:11:31 GMT-03:00 2020,1600981868,H204,5.7,6.2,-20.63798372,-47.28804751,,88,54,28,0,0,0,,87,54,34,0,0,1,,49,91,92,1,1,1,,53,80,76,1,1,1,,1,1
54,Thu Sep 24 18:10:55 GMT-03:00 2020,1600981834,H204,5.7,6.2,-20.63798503,-47.28804775,,98,65,38,0,0,0,,104,78,52,0,0,0,,51,95,98,1,1,1,,57,87,85,1,1,1,,1,1
