Step time,Oscillation strain,Oscillation stress,Tan(delta),Storage modulus,Loss modulus,Complex viscosity,Oscillation torque,Gap
s,%,MPa,,MPa,MPa,Pa.s,�N.m,mm
5.69033,2.98957,0.000400546,4.1969,0.00310545,0.0130332,1339.81,1228.86,1.36152
15.1365,2.98976,0.000404241,4.09565,0.00320706,0.013135,1352.09,1240.2,1.36162
24.5867,2.98962,0.000405283,4.02041,0.00327219,0.0131555,1355.64,1243.39,1.36183
34.0265,2.98983,0.000404382,4.15076,0.00316786,0.013149,1352.52,1240.63,1.36188
43.4868,2.98985,0.000408767,3.90767,0.00338949,0.013245,1367.18,1254.08,1.36194
52.9367,2.98986,0.000411593,3.87581,0.00343922,0.0133298,1376.63,1262.75,1.36199
62.3765,2.98987,0.000412328,3.85469,0.00346304,0.013349,1379.08,1265.01,1.36207
71.8147,2.98976,0.000414536,3.77865,0.00354724,0.0134038,1386.52,1271.78,1.36219
85.0243,2.98972,0.000417794,3.72202,0.00362593,0.0134958,1397.44,1281.78,1.36232
94.4783,2.98984,0.000419053,3.68618,0.00366965,0.013527,1401.59,1285.64,1.36239
103.928,2.98967,0.000420397,3.65681,0.00370915,0.0135636,1406.17,1289.76,1.36256
113.378,2.9897,0.000423826,3.58763,0.00380632,0.0136557,1417.62,1300.28,1.3626
122.828,2.98996,0.00042337,3.6351,0.00375575,0.0136525,1415.97,1298.88,1.36256
132.268,2.98999,0.000426386,3.53872,0.00387797,0.013723,1426.04,1308.14,1.36255
141.74,2.98976,0.000429544,3.49877,0.00394825,0.013814,1436.72,1317.83,1.36264
151.178,2.98988,0.000430625,3.473,0.00398516,0.0138405,1440.28,1321.14,1.36261
160.628,2.98992,0.000430841,3.47766,0.00398217,0.0138486,1440.98,1321.8,1.36268
170.09,2.98991,0.000433677,3.44942,0.00403867,0.0139311,1450.47,1330.5,1.36273
179.54,2.98993,0.000434751,3.4021,0.0041005,0.0139503,1454.05,1333.8,1.36277
188.99,2.98991,0.000437184,3.31383,0.00422427,0.0139985,1462.2,1341.26,1.36279
198.44,2.98994,0.000437351,3.3345,0.00420181,0.0140109,1462.74,1341.78,1.36283
207.89,2.98974,0.00043958,3.29865,0.00426556,0.0140706,1470.3,1348.61,1.36294
217.34,2.9899,0.000441285,3.24788,0.00434305,0.0141057,1475.92,1353.84,1.36287
226.778,2.98969,0.000443147,3.22063,0.00439536,0.0141558,1482.25,1359.56,1.36303
236.228,2.98986,0.000444225,3.25329,0.00436541,0.0142019,1485.77,1362.86,1.36302
245.678,2.98996,0.000447882,3.16703,0.00451034,0.0142844,1497.95,1374.08,1.36293
255.15,2.98974,0.000449002,3.08847,0.00462618,0.0142878,1501.81,1377.52,1.36304
264.612,2.98992,0.000450616,3.06686,0.0046721,0.0143287,1507.12,1382.47,1.36295
274.063,2.98988,0.000451408,3.08748,0.00465209,0.0143633,1509.78,1384.9,1.36302
283.512,2.98991,0.000453827,3.02397,0.00476561,0.0144111,1517.86,1392.32,1.36303
292.962,2.98979,0.000454653,2.99464,0.00481658,0.0144239,1520.69,1394.86,1.36305
302.413,2.98991,0.000456509,2.9349,0.00492433,0.0144524,1526.83,1400.55,1.36306
311.853,2.98986,0.000458386,2.94822,0.00492464,0.0145189,1533.14,1406.31,1.36312
321.291,2.98965,0.000459565,2.91376,0.00498992,0.0145394,1537.19,1409.93,1.36324
330.741,2.98977,0.000461035,2.93109,0.00497918,0.0145944,1542.04,1414.44,1.36322
340.181,2.98976,0.00046111,2.91251,0.00500843,0.0145871,1542.3,1414.67,1.36322
349.63,2.99009,0.00046292,2.84606,0.00513214,0.0146064,1548.18,1420.22,1.36269
359.103,2.98983,0.000465383,2.83283,0.00518135,0.0146779,1556.56,1427.78,1.36268
368.552,2.98969,0.000467666,2.8113,0.00524244,0.014738,1564.27,1434.78,1.36279
378.003,2.98986,0.000468133,2.77097,0.00531499,0.0147277,1565.74,1436.21,1.36274
387.462,2.98962,0.000469288,2.75637,0.00535347,0.0147561,1569.72,1439.76,1.36288
396.902,2.98984,0.00047314,2.70917,0.00547985,0.0148459,1582.49,1451.58,1.36283
406.342,2.98966,0.000472359,2.72297,0.00544671,0.0148312,1579.98,1449.18,1.36295
415.793,2.98996,0.000473786,2.69842,0.00550634,0.0148584,1584.59,1453.56,1.36283
425.253,2.98985,0.000476208,2.64212,0.00563798,0.0148962,1592.75,1460.99,1.36286
434.702,2.98976,0.000476532,2.62802,0.00566843,0.0148968,1593.88,1461.98,1.36287
444.152,2.98979,0.000478939,2.5983,0.00575381,0.0149501,1601.91,1469.37,1.36285
454.221,2.98968,0.000480269,2.55559,0.00585372,0.0149597,1606.42,1473.45,1.36292
463.697,2.98956,0.000481351,2.57427,0.00583017,0.0150084,1610.1,1476.77,1.36298
473.146,2.98981,0.000483745,2.52585,0.00595588,0.0150437,1617.98,1484.11,1.36289
482.597,2.98984,0.000484557,2.5405,0.00593606,0.0150805,1620.68,1486.6,1.36289
492.036,2.9897,0.000484475,2.53533,0.00594581,0.0150746,1620.48,1486.35,1.36298
505.875,2.98999,0.000486954,2.43594,0.0061849,0.015066,1628.61,1493.96,1.36239
515.352,2.98972,0.000488472,2.4509,0.00617228,0.0151276,1633.84,1498.61,1.36241
524.79,2.98965,0.00049083,2.4147,0.00628167,0.0151684,1641.76,1505.85,1.36247
534.24,2.98974,0.000492405,2.39483,0.0063462,0.0151981,1646.98,1510.68,1.36249
543.69,2.9896,0.000493833,2.36751,0.00642728,0.0152166,1651.84,1515.06,1.36256
553.13,2.98968,0.000494512,2.35547,0.00646383,0.0152254,1654.06,1517.14,1.36252
562.58,2.9896,0.00049587,2.32654,0.00654985,0.0152385,1658.65,1521.31,1.3626
572.04,2.98964,0.000497556,2.28763,0.00666601,0.0152494,1664.27,1526.48,1.36265
581.49,2.98949,0.000498986,2.27777,0.00670975,0.0152833,1669.13,1530.87,1.36278
590.93,2.98951,0.000500685,2.26699,0.00675938,0.0153235,1674.81,1536.08,1.36282
600.38,2.98978,0.000502534,2.23922,0.00685394,0.0153475,1680.84,1541.75,1.3627
609.82,2.98944,0.000504361,2.20847,0.00695922,0.0153692,1687.14,1547.36,1.36283
619.258,2.98961,0.000505544,2.20003,0.00699734,0.0153944,1691,1550.99,1.3628
628.698,2.98949,0.000507208,2.18307,0.00706576,0.0154251,1696.64,1556.09,1.36291
638.136,2.98948,0.000508141,2.17971,0.00708781,0.0154494,1699.77,1558.96,1.36295
647.586,2.98959,0.000508275,2.14181,0.00719255,0.0154051,1700.15,1559.37,1.36289
657.036,2.98968,0.000511395,2.1291,0.00727193,0.0154826,1710.54,1568.94,1.36285
666.486,2.98959,0.000513511,2.08746,0.00742092,0.0154909,1717.66,1575.43,1.36283
676.555,2.9895,0.000514359,2.07282,0.00747601,0.0154964,1720.55,1578.03,1.3629
686.03,2.98967,0.000515119,2.08887,0.00743987,0.0155409,1722.99,1580.36,1.36239
695.47,2.98964,0.000517683,2.06569,0.00754503,0.0155857,1731.59,1588.23,1.36241
704.908,2.98934,0.000519813,2.03524,0.00766829,0.0156068,1738.89,1594.77,1.36257
714.37,2.98962,0.000518344,2.03266,0.00765371,0.0155574,1733.81,1590.26,1.36248
723.832,2.98963,0.000520604,2.01425,0.00774346,0.0155972,1741.36,1597.19,1.36247
733.292,2.98937,0.000523507,1.98299,0.00788531,0.0156365,1751.23,1606.1,1.36259
742.754,2.98961,0.000525725,1.97161,0.00795447,0.0156832,1758.51,1612.91,1.36249
752.833,2.98964,0.00052628,1.96645,0.0079794,0.0156911,1760.35,1614.61,1.36252
762.33,2.98938,0.000527171,1.95135,0.00804266,0.015694,1763.48,1617.34,1.36265
773.049,2.98944,0.000528697,1.92377,0.00815692,0.0156921,1768.55,1622.02,1.36263
782.506,2.98954,0.000530555,1.91065,0.00822949,0.0157236,1774.7,1627.72,1.36259
793.213,2.98955,0.000532009,1.89885,0.00829218,0.0157456,1779.56,1632.18,1.3626
804.565,2.98927,0.000534463,1.8734,0.00841943,0.0157729,1787.94,1639.71,1.36271
814.006,2.98946,0.000534937,1.86734,0.00844762,0.0157746,1789.41,1641.17,1.36268
823.478,2.98928,0.000535742,1.8587,0.00849135,0.0157829,1792.21,1643.64,1.36277
832.928,2.98952,0.000539116,1.82276,0.00867391,0.0158105,1803.35,1653.99,1.36267
842.378,2.98956,0.000540847,1.80146,0.00878041,0.0158176,1809.12,1659.3,1.36227
851.818,2.98941,0.000541866,1.80248,0.0087936,0.0158503,1812.62,1662.43,1.3623
861.256,2.98956,0.000544611,1.77458,0.00894337,0.0158707,1821.71,1670.85,1.36222
870.696,2.98941,0.000546908,1.7621,0.00902969,0.0159112,1829.48,1677.89,1.36227
880.146,2.98943,0.000547089,1.76736,0.00901227,0.0159279,1830.08,1678.45,1.36234
889.584,2.98936,0.000548518,1.74616,0.00911875,0.0159228,1834.9,1682.83,1.36242
899.034,2.98945,0.000550559,1.72556,0.00923429,0.0159344,1841.67,1689.1,1.3624
908.518,2.98913,0.000552029,1.70886,0.00932743,0.0159393,1846.79,1693.6,1.36255
917.968,2.9893,0.000555044,1.6853,0.00947502,0.0159682,1856.77,1702.85,1.36249
927.428,2.98935,0.000554354,1.6871,0.00945561,0.0159525,1854.43,1700.74,1.36255
938.125,2.98935,0.00055872,1.66503,0.00962302,0.0160227,1869.03,1714.13,1.36257
950.724,2.98933,0.000559648,1.64858,0.0097095,0.0160069,1872.15,1716.98,1.3626
960.182,2.98912,0.00056132,1.63364,0.00980406,0.0160163,1877.87,1722.11,1.36269
969.632,2.98942,0.000563835,1.60774,0.00996165,0.0160157,1886.1,1729.82,1.36252
980.329,2.98902,0.000566284,1.60185,0.0100327,0.0160709,1894.54,1737.34,1.36267
989.808,2.98935,0.000566577,1.60711,0.0100132,0.0160923,1895.32,1738.24,1.36257
999.246,2.98931,0.0005684,1.5927,0.0101108,0.0161034,1901.44,1743.83,1.3626
1008.72,2.98898,0.000570831,1.56752,0.0102713,0.0161005,1909.79,1751.29,1.36277
1019.41,2.98922,0.000573297,1.55892,0.0103552,0.0161429,1917.88,1758.85,1.36269
1028.88,2.98898,0.000573086,1.55396,0.0103756,0.0161233,1917.33,1758.2,1.36282
1038.32,2.98922,0.00057512,1.5479,0.0104404,0.0161607,1923.98,1764.45,1.36275
1047.77,2.98897,0.000577263,1.52734,0.0105791,0.0161579,1931.31,1771.02,1.36287
1057.22,2.98912,0.000580393,1.51339,0.0107043,0.0161998,1941.68,1780.62,1.36284
1066.66,2.98906,0.000581694,1.50254,0.0107822,0.0162008,1946.08,1784.61,1.36291
1076.11,2.98909,0.000583911,1.49035,0.0108844,0.0162215,1953.47,1791.42,1.36294
1085.57,2.98914,0.000585181,1.48829,0.0109182,0.0162495,1957.69,1795.31,1.36291
1095.02,2.98894,0.000586304,1.47515,0.0110068,0.0162367,1961.58,1798.76,1.36299
1104.48,2.98906,0.000587617,1.46776,0.011069,0.0162466,1965.89,1802.79,1.36293
1113.92,2.98915,0.000588971,1.45819,0.0111437,0.0162497,1970.37,1806.94,1.36292
1123.36,2.98911,0.000591536,1.44198,0.0112775,0.016262,1978.97,1814.81,1.36295
1132.81,2.98912,0.000594835,1.4352,0.0113764,0.0163275,1990,1824.93,1.36293
