rs, eps_C approx, eps_c PZ81, % error
1.0,-0.06166312821109414,-0.05963206637891296,-3.4059893535727026
2.0,-0.045587722025685964,-0.04509121363384836,-1.1011200449590364
3.0,-0.03679514553347453,-0.037213546938038494,1.1243255185016676
4.0,-0.0314996445955433,-0.032053881155111055,1.7290778514020277
10.0,-0.016842365657943108,-0.018568388595879167,9.295491253985876
20.0,-0.008956672513657522,-0.011497399358500308,22.098274275950626
30.0,-0.005482530855681001,-0.008485911367461576,35.39255103814486
40.0,-0.003413142606070463,-0.006777764112680533,49.64205674132555
50.0,-0.0019483323351507423,-0.005665907972723068,65.61306070394288
60.0,-0.0007294353012549112,-0.004880018029915416,85.0526105275977
