Structure,SMILES,HBD_unit,Theta_degrees,HOMO_au,LUMO_au,HOMO_eV,LUMO_eV,pKa
00000421_DHBD,  C#CCNC(=O)N[C@H]1CN(Cc2ccccc2)C[C@@H]1c1ccccc1,0,40.87092283,-0.30535,0.04736,-8.30900099,1.288731904,18.54208219
00000486_DHBD,  C#CCNC(=O)Nc1cc(Cl)cc(Cl)c1Cl,0,23.68671927,-0.3161,0.02347,-8.60152354,0.638651558,15.40905234
00000880_DHBD,  C#CCNC(=S)NCCCN1CCCC[C@H]1C,1,28.50892254,-0.2882,0.05937,-7.84232548,1.615540818,20.11712148
00001169_DHBD,  C#CCNC(=S)Nc1cc(C)cc(C)n1,1,24.00200813,-0.29591,0.02615,-8.052125374,0.71157811,15.76051822
00001248_DHBD,  C#CCNC(=S)Nc1ccc(OC)c(Cl)c1,1,16.22541765,-0.28599,0.02384,-7.782188286,0.648719776,15.45757561
00001431_DHBD,  C#CCNS(=O)(=O)NC(=O)OC(C)(C)C,6,57.09688756,-0.35871,0.07545,-9.761001294,2.05310013,22.2259168
00001460_DHBD,  C#CCNS(=O)(=O)NC(=O)c1c(F)cccc1F,6,83.15247765,-0.35213,0.00208,-9.581950282,0.056599712,12.60388245
00001707_DHBD,  C#CCNS(=O)(=O)N[C@@H](c1ccccc1)P(=O)(Oc1ccccc1)Oc1ccccc1,6,135.3895603,-0.32027,0.0307,-8.714995078,0.83538998,16.35722337
00001825_DHBD,  C#CCNS(=O)(=O)Nc1c(-c2ccccc2)nc(-c2ccccc2)nc1-c1ccccc1,6,1.719426962,-0.29974,-0.00407,-8.156345036,-0.110750398,11.79734693
00001902_DHBD,  C#CCNS(=O)(=O)Nc1ccc(C#C)cc1,6,57.66704475,-0.312,0.00851,-8.4899568,0.231569014,13.44713829
00002015_DHBD,  C#CCNS(=O)(=O)Nc1ccccc1C#Cc1ccccc1B(O)O,6,6.711473583,-0.29582,-0.01368,-8.049676348,-0.372251952,10.53705321
00002184_DHBD,  C#CCNc1c(NC(=O)CCCCCC)c(=S)c1=S,3,4.120989208,-0.2937,-0.03391,-7.99198818,-0.922738574,7.88401035
00002337_DHBD,  C#CCNc1c(NC(=O)[C@H]2SC(N)=C(C#N)[C@@H]2c2ccc(Cl)cc2)c1=O,4,7.023930636,-0.30615,-0.00154,-8.33077011,-0.041905556,12.12914122
00002754_DHBD,  C#CCNc1c(NCCC(=O)NCc2ccccc2)c(=O)c(=O)c1=O,5,0.281605957,-0.29076,-0.0315,-7.911986664,-0.8571591,8.200067359
00002756_DHBD,  C#CCNc1c(NCCC(=O)NCc2ccccc2)c(=S)c1=S,3,17.9742739,-0.2729,-0.00966,-7.42599106,-0.262862124,11.06425204
00002780_DHBD,  C#CCNc1c(NCCC(N)=O)c(=S)c1=S,3,9.588991668,-0.26927,-0.00418,-7.327213678,-0.113743652,11.78292109
00002884_DHBD,  C#CCNc1c(NCCN2CCCCC2)c(=S)c1=S,3,2.414891657,-0.26941,-0.00624,-7.331023274,-0.169799136,11.51276448
00003098_DHBD,  C#CCNc1c(NCc2ccc(OC)cc2)c(=O)c(=O)c1=O,5,43.583838,-0.29056,-0.02868,-7.906544384,-0.780422952,8.569893403
00003666_DHBD,  C#CCNc1c(N[C@H](Cc2ccccc2)C(=O)O)c(=O)c(=O)c1=O,5,24.53179117,-0.31248,-0.04641,-8.503018272,-1.262881074,6.244710509
00003691_DHBD,  C#CCNc1c(N[C@H](c2ccnc3ccc(OC)cc23)C2CC3CCN2C[C@@H]3C=C)c(=O)c1=O,2,20.15131861,-0.2856,-0.00756,-7.77157584,-0.205718184,11.33965441
00004097_DHBD,  C#CCNc1c(Nc2ccc(-c3cc(C)c4c(c3C)/C(=C3/c5c(C)c(-c6ccc(Nc7cc(N(C)C)ccn7)cc6)cc(C)c5C[C@H]3C)[C@H](C)C4)cc2)c1=O,4,47.52016335,-0.25324,0.01201,-6.891014936,0.326808914,13.90614224
00004357_DHBD,  C#CCNc1c(Nc2ccc([N+](=O)[O-])cc2Cl)c1=O,4,50.9324935,-0.29704,-0.04447,-8.082874256,-1.210090958,6.499129845
00004403_DHBD,  C#CCNc1c(Nc2ccc3ccccc3c2-c2c(N(CC)CC)ccc3ccccc23)c(=O)c1=O,2,5.889192007,-0.26885,-0.00389,-7.31578489,-0.105852346,11.82095285
00004474_DHBD,  C#CCNc1c(Nc2cccc(SC)c2)c(=O)c(=O)c1=O,5,50.95779059,-0.28688,-0.04081,-7.806406432,-1.110497234,6.979116838
00005142_DHBD,  C#Cc1ccc(NC(=O)N[C@@H](/C=C/C)[Si](C)(C)C)cc1,0,24.35899611,-0.28214,0.02965,-7.677424396,0.80681801,16.21952218
00005436_DHBD,  C#Cc1ccc(NC(=O)Nc2ccc3ccccc3c2-c2c(N(C)C)ccc3ccccc23)cc1,0,28.39570885,-0.26997,-0.00105,-7.346261658,-0.02857197,12.19340177
00005478_DHBD,  C#Cc1ccc(NC(=O)Nc2ccccc2B(F)F)cc1,0,18.03449946,-0.30349,0.00018,-8.258387786,0.004898052,12.35470888
00005953_DHBD,  C#Cc1ccc(NC(=S)N[C@H](c2ccnc3ccc(OC)cc23)C2CC3CCN2C[C@@H]3CC)cc1,1,30.17776,-0.28623,0.00289,-7.788719022,0.078640946,12.71010908
00006033_DHBD,  C#Cc1ccc(NC(=S)Nc2cc(Cl)c(OC(F)(F)[C@@H](F)C(F)(F)F)cc2Cl)cc1,1,47.61306783,-0.30077,-0.01132,-8.184372778,-0.308033048,10.84655302
