T1 and T2 for Na in differnet concentration of PBDT solutions,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Concentration,T1(ms) Two satellite and one middle,,,T2(ms),Conc,,,,,,,,,,,,,
0.02,22.834,24.667,21.636,24.95666667,2,,,,,,,,,,,,,
0.03,20.52333333,22.95966667,19.903,23.50666667,3,,,,,,,,,,,,,
0.04,18.846,20.44666667,18.478,20.56333333,4,,,,,,,,,,,,,
0.05,16.863,19.18666667,17.21866667,19.73,5,,,,,,,,,,,,,
0.06,15.777,17.72533333,15.30566667,17.46666667,6,,,,,,,,,,,,,
0.07,13.00966667,16.969,14.499,17.70666667,7,,,,,,,,,,,,,
0.08,12.89433333,16.64033333,13.13333333,16.55666667,8,,,,,,,,,,,,,
0.09,12.35033333,15.90633333,13.16133333,15.46666667,9,,,,,,,,,,,,,
0.1,12.78766667,15.23166667,12.743,15.16,10,,,,,,,,,,,,,
0.11,13.069,15.04166667,12.80366667,14.75,11,,,,,,,,,,,,,
0.12,12.46433333,14.71,12.44466667,14.59,12,,,,,,,,,,,,,
0.13,12.51466667,14.91233333,12.36033333,15.38,13,,,,,,,,,,,,,
0.14,12.552,14.952,12.329,14.48666667,14,,,,,,,,,,,,,
0.15,12.501,14.167,12.388,14.37333333,15,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
