name,S1_exc,S2_exc,S3_exc,S4_exc,S5_exc,T1_exc,T2_exc,T3_exc,T4_exc,T5_exc,HOMO,LUMO,gap,S1_ehdist,S2_ehdist,S3_ehdist,S4_ehdist,S5_ehdist,T1_ehdist,T2_ehdist,T3_ehdist,T4_ehdist,T5_ehdist,S1_osc,S2_osc,S3_osc,S4_osc,S5_osc,natoms,Filename,name_1,name_2,atom_index_1,atom_index_2
ABEFUJ_UGIYIV_15_11_1,3.1758,3.5158,3.5432,3.9036,4.4002,2.4133,3.0962,3.1884,3.5065,3.5281,-7.355510000000001,-0.98151,6.374,4.521,4.574,3.0410000000000004,3.891,3.951,3.225,3.746,3.76,4.297,3.505,0.019,0.011,0.015,0.564,0.1969999999999999,57,ABEFUJ_UGIYIV_15_11_1.xyz,ABEFUJ,UGIYIV,15,11
ABEFUJ_UGIYIV_15_16_1,3.3711,4.0003,4.1662,4.4421,4.4998,2.6467,2.9665,3.6645,3.7167,3.8614,-7.41075,-1.02967,6.38108,2.884,3.661,6.835,4.102,4.551,2.945,2.7,2.977,2.67,2.16,0.003,0.2689999999999999,0.002,0.081,0.033,57,ABEFUJ_UGIYIV_15_16_1.xyz,ABEFUJ,UGIYIV,15,16
ABEFUJ_UGIYIV_15_21_1,3.558,3.9795,4.0566,4.4278,4.5126,2.5047,3.1255,3.544,3.7538,3.8287,-7.41918,-1.1524,6.266780000000001,2.761,4.02,6.672999999999999,4.338,2.286,3.105,2.668,3.087,2.688,4.156000000000001,0.003,0.586,0.011,0.15,0.0,57,ABEFUJ_UGIYIV_15_21_1.xyz,ABEFUJ,UGIYIV,15,21
ABEFUJ_UGIYIV_15_23_1,3.5523,3.8821,4.0719,4.4082,4.4672,2.4229,3.123,3.5138,3.7467,3.817,-7.383539999999999,-1.13362,6.24992,2.825,4.697,6.292000000000001,5.472,3.073,3.236,2.733,3.218,2.728,2.309,0.0,0.755,0.0969999999999999,0.121,0.113,57,ABEFUJ_UGIYIV_15_23_1.xyz,ABEFUJ,UGIYIV,15,23
ABEFUJ_UGIYIV_15_25_1,3.5442,3.8618,3.9676,4.2734,4.4627,2.4439,3.1132,3.5351,3.7478,3.7872,-7.31007,-1.11185,6.19822,2.7960000000000003,6.138,4.362,6.738,4.023,3.145,2.705,3.094,2.735,5.28,0.0,0.127,0.56,0.001,0.303,57,ABEFUJ_UGIYIV_15_25_1.xyz,ABEFUJ,UGIYIV,15,25
ABEFUJ_UGIYIV_15_8_1,3.5597,3.9568,4.1169,4.4622,4.4701,2.4564,3.1308,3.4778,3.6985,3.8305,-7.409389999999999,-1.08682,6.32257,2.8310000000000004,3.897,6.83,4.129,3.654,3.15,2.736,3.289,2.966,2.512,0.001,0.541,0.109,0.502,0.0289999999999999,57,ABEFUJ_UGIYIV_15_8_1.xyz,ABEFUJ,UGIYIV,15,8
ABEFUJ_UGIYIV_16_11_1,3.5152,3.8537,4.0727,4.3584,4.4146,2.4182,3.1124,3.4901,3.5915,3.8638,-7.297280000000001,-1.22451,6.072769999999999,2.9960000000000004,3.921,7.499,7.541,4.047,3.177,2.842,3.237,2.9410000000000003,2.108,0.012,0.6809999999999999,0.001,0.0,0.336,57,ABEFUJ_UGIYIV_16_11_1.xyz,ABEFUJ,UGIYIV,16,11
ABEFUJ_UGIYIV_16_21_1,3.5553,3.9728,4.367,4.6427,4.7004,2.5241,3.1209,3.5058,3.7225,3.7782,-7.51578,-1.10396,6.41182,2.747,3.83,4.452,3.785,8.672,3.089,2.654,3.139,2.721,3.069,0.002,0.493,0.0969999999999999,0.363,0.003,57,ABEFUJ_UGIYIV_16_21_1.xyz,ABEFUJ,UGIYIV,16,21
ABEFUJ_UGIYIV_16_23_1,3.5506,3.8601,4.3798,4.6024,4.751,2.4018,3.1215,3.4604,3.736,3.8432,-7.552789999999999,-1.17716,6.37563,2.866,4.163,4.063,3.954,9.153,3.365,2.77,3.263,2.757,2.15,0.0,1.038,0.34,0.0969999999999999,0.0,57,ABEFUJ_UGIYIV_16_23_1.xyz,ABEFUJ,UGIYIV,16,23
ABEFUJ_UGIYIV_16_25_1,3.555,3.9685,4.5026,4.583,4.666,2.4624,3.1243,3.5358,3.7416,3.8554,-7.3966,-1.15294,6.24366,2.786,3.827,4.0,4.184,9.458,3.1260000000000003,2.694,3.084,2.725,2.112,0.001,0.652,0.3289999999999999,0.291,0.0,57,ABEFUJ_UGIYIV_16_25_1.xyz,ABEFUJ,UGIYIV,16,25
ABEFUJ_UGIYIV_17_11_1,3.5139,3.8526,4.2894,4.4246,4.5253,2.4319,3.1078,3.4949,3.583,3.9921,-7.29183,-1.24083,6.051,2.992,3.952,8.443999999999999,4.257,3.762,3.1710000000000003,2.847,3.255,2.975,3.525,0.008,0.6709999999999999,0.006,0.33,0.001,57,ABEFUJ_UGIYIV_17_11_1.xyz,ABEFUJ,UGIYIV,17,11
ABEFUJ_UGIYIV_17_21_1,3.5563,3.9601,4.3782,4.6311,4.7351,2.4962,3.1255,3.5136,3.7107,3.8092,-7.50925,-1.13036,6.37889,2.7710000000000004,3.873,4.433,4.013999999999999,8.902000000000001,3.119,2.68,3.162,2.772,3.275,0.001,0.521,0.119,0.352,0.0069999999999999,57,ABEFUJ_UGIYIV_17_21_1.xyz,ABEFUJ,UGIYIV,17,21
